NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
592;1;0;"1.429,41";"1.429,41";CASSA DEPOSITI E PRESTITI; ;CDP008 0002472 06126 30062018;03-07-2018;161364;0;148;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;03-07-2018;
593;1;0;"11.823,89";"11.823,89";CASSA DEPOSITI E PRESTITI; ;CDP008 0002472 06126 30062018;03-07-2018;170164;0;149;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;03-07-2018;
594;1;0;"2.894,07";"2.894,07";CASSA DEPOSITI E PRESTITI; ;CDP008 0002472 06126 30062018;03-07-2018;170166;0;150;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;03-07-2018;
595;1;0;"6.564,91";"7.719,23";CASSA DEPOSITI E PRESTITI; ;MEF008 0002472 06126 30062018;03-07-2018;170262;0;151;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;03-07-2018;
595;2;0;"1.154,32";"7.719,23";CASSA DEPOSITI E PRESTITI; ;CDP008 0002472 06126 30062018;03-07-2018;170262;0;151;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;03-07-2018;
596;1;0;"232,40";"232,40";CASSA DEPOSITI E PRESTITI; ;MEF008 0002472 06126 30062018;03-07-2018;180260;0;152;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;03-07-2018;
597;1;0;"155,21";"155,21";CASSA DEPOSITI E PRESTITI; ;MEF008 0002472 06126 30062018;03-07-2018;180262;0;153;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;03-07-2018;
601;1;0;"7.068,45";"7.068,45";LECCE WAVE DI LECCE LUCA;68565289E4;SALDO Fatt.n. 02/PA/2018  del 25/01/2018 COMPLETAMENTO MESSA IN SICUREZZA EDIFICIO SCOLASTICO DEL CAPOLUOGO DEL COMUNE DI ROCCA SAN GIOVANNI;03-07-2018;240240;0;178;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;03-07-2018;
602;1;0;"1.500,00";"1.500,00";BANCA POPOLARE DELL'EMILIA ROMAGNA;ZA01C20DE3;SERVIZIO DI TESORERIA COMUNALE PERIODO APRILE - GIUGNO 2018;04-07-2018;110238;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;04-07-2018;
603;1;0;"337,51";"22.270,89";EDILIZIA DI BIASE S.R.L.;Z8D1EE7248;SALDO Fatt.n. 04  del 16/02/2018 SISTEMAZIONE STRADE COMUNALI NEL TERRITORIO DEL COMUNE DI ROCCA SAN GIOVANNI - SALDO LAVORO PROGETTO PRINCIPALE;04-07-2018;270132;0;250;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;04-07-2018;
603;2;0;"21.933,38";"22.270,89";EDILIZIA DI BIASE S.R.L.;6572890869;SALDO Fatt.n. 5  del 16/02/2018 SISTEMAZIONE STRADE COMUNALI NEL TERRITORIO DEL COMUNE DI ROCCA SAN GIOVANNI - SALDO LAVORO PROGETTO COMPLEMENTARE;04-07-2018;270132;0;250;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;04-07-2018;
605;1;0;"549,00";"1.699,70";TECNOASFALTI S.R.L.;Z8E222F6BD;SALDO Fatt.n. 10/10  del 31/03/2018 CONGLOMERATO BITUMINOSO;04-07-2018;270116;0;69;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;04-07-2018;
605;2;0;"1.150,70";"1.699,70";TECNOASFALTI S.R.L.;Z8E222F6BD;SALDO Fatt.n. 25/10  del 30/04/2018 CONGLOMERATO BITUMINOSO A FREDDO;04-07-2018;270116;0;69;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;04-07-2018;
606;1;0;"702,35";"702,35";BUTAN GAS;Z8D1D664F0;SALDO Fatt.n. 20/265P  del 22/12/2017 G.P.L. PROPANO;04-07-2018;161332;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04-07-2018;
607;1;0;"910,66";"910,66";TOP 20 S.R.L.;Z7721CC210;SALDO Fatt.n. 4534 00158  del 23/01/2018 ARTICOLI PER PULIZIA SCUOLE;04-07-2018;140140;0;76;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-07-2018;
608;1;0;"322,74";"322,74";KONE S.P.A.;ZC81D66236;SALDO Fatt.n. 0093725968  del 29/12/2017 Fornitura Servizi di Manutenzione;04-07-2018;140344;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04-07-2018;
609;1;0;"350,50";"350,50";RENZETTI SNC DI GABRIELE E NICOLA;ZD71D66546;SALDO Fatt.n. 29/02  del 27/12/2017 SCUOLABUS    CH 361865;04-07-2018;170146;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";04-07-2018;
610;1;0;"965,83";"965,83";BLUE LINE SOC. COOP. SOCIALE;X0919A7161;SALDO Fatt.n. 393  del 31/12/2017 PULIZIA DEI LOCALI COMUNALI NEL MESE DI DICEMBRE 2017;04-07-2018;110256;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;04-07-2018;
611;1;0;"585,60";"585,60";MORETTI CRISTIAN;Z071D66519;SALDO Fatt.n. 01PA  del 15/01/2018 FORNITURA PIETRISCO DI MONTAGNA;04-07-2018;270116;0;49;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;04-07-2018;
612;1;0;"234,55";"234,55";DELLE VIGNE TOMMASO S.R.L.;ZB32230D75;SALDO Fatt.n. 115/02  del 28/02/2018 FERRAMENTA;04-07-2018;170112;0;71;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-07-2018;
613;1;0;"223,00";"223,00";ANXA ENERGY SRL;Z5220E508C;SALDO Fatt.n. B/66  del 30/04/2018 GASOLIO E SUPER;04-07-2018;170108;0;183;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";04-07-2018;
614;1;0;"128,11";"235,93";DELLE VIGNE TOMMASO S.R.L.;Z7C21E961D;SALDO Fatt.n. 211/02  del 31/03/2018 FERRAMENTA;04-07-2018;170112;0;66;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-07-2018;
614;2;0;"107,82";"235,93";VEMAC S.R.L.;Z7C21E961D;SALDO Fatt.n. 000217  del 30/12/2017 MATERIALE EDILE;04-07-2018;170112;0;66;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-07-2018;
615;1;0;"407,11";"407,11";A.C.I.;ZF5222DF84;SALDO Fatt.n. 0000017258  del 18/06/2018 VISURE ANNO 2018;04-07-2018;130132;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;04-07-2018;
616;1;0;"1.088,93";"1.088,93";POSTE ITALIANE S.P.A.;ZC921B047B;SALDO Fatt.n. 8718106864  del 05/04/2018 CORRISPONDENZE AFFRANCATE NEL MESE DI GENNAIO 2018;04-07-2018;110260;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;04-07-2018;
617;1;0;"873,87";"2.621,61";CONSORZIO COOPERATIVE SOCIALI S.G.S.;ZF0189D68F;SALDO Fatt.n. 67/10  del 07/02/2018 GESTIONE BIBLIOTECA COMUNALE DI GENNAIO 2018;04-07-2018;140730;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;04-07-2018;
617;2;0;"873,87";"2.621,61";CONSORZIO COOPERATIVE SOCIALI S.G.S.;ZF0189D68F;SALDO Fatt.n. 166/10  del 06/03/2018 GESTIONE BIBLIOTECA COMUNALE DI FEBBRAIO 2018;04-07-2018;140730;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;04-07-2018;
617;3;0;"873,87";"2.621,61";CONSORZIO COOPERATIVE SOCIALI S.G.S.;ZF0189D68F;SALDO Fatt.n. 313/10  del 05/04/2018 GESTIONE BIBLIOTECA COMUNALE DI MARZO 2018;04-07-2018;140730;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;04-07-2018;
618;1;0;"600,00";"1.200,00";IT CREATIVE DI D'ANGELO FRANCESCO;Z6D1D90C9A;SALDO Fatt.n. 8/A  del 28/02/2018 ASSISTENZA POSTAZIONI INFORMATICHE E SITO ISTITUZIONALE FEBBRAIO 2018;04-07-2018;110248;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;10;Servizi di consulenza e prestazioni professionali ICT;04-07-2018;
618;2;0;"600,00";"1.200,00";IT CREATIVE DI D'ANGELO FRANCESCO;Z6D1D90C9A;SALDO Fatt.n. 9/A  del 03/04/2018 ASSISTENZA POSTAZIONI INFORMATICHE E SITO ISTITUZIONALE MARZO 2018;04-07-2018;110248;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;10;Servizi di consulenza e prestazioni professionali ICT;04-07-2018;
619;1;0;"48,80";"48,80";ARUBA S.P.A.; ;SALDO Fatt.n. A18PAS0004354  del 31/03/2018 ORDINE 70109182 DEL 07-03-2018;04-07-2018;110248;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;04-07-2018;
620;1;0;"2.537,60";"2.537,60";ANTONELLI STEFANIA; ;SALDO Fatt.n. 3/01  del 03/05/2018 COMMISSIONE TRIBUTARIA CHIETI RG 556 2016;04-07-2018;190050;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";04-07-2018;
621;1;0;"2.318,00";"2.318,00";MR di Molinaro Roberto;Z6822CBB7A;SALDO Fatt.n. FATTPA 21_18  del 12/04/2018 NOLEGGIO ALLESTIMENTO ARREDI SEDIE;04-07-2018;190050;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";04-07-2018;
622;1;0;"1.363,96";"1.363,96";TEMPI MODERNI S.P.A.;ZF022A9AB7;SALDO Fatt.n. 2018/12-PA  del 06/04/2018 GESTIONE PRESELEZIONE CONCORSO PUBBLICO;04-07-2018;190050;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";04-07-2018;
623;1;0;"288,48";"288,48";GRAFICA ISERNINA S.R.L.;Z8722E7147;SALDO Fatt.n. 2018-SE402-0000450  del 30/04/2018 MATERIALE PER ANAGRAFE E CANCELLERIA PER UFFICI VARI;04-07-2018;110224;0;98;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";04-07-2018;
624;1;0;"519,05";"519,05";MYO S.R.L.;Z0B22E722C;SALDO Fatt.n. 2040/180010919  del 13/04/2018 MATERIALE PER UFFICIO ANAGRAFE;04-07-2018;110224;0;103;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-07-2018;
625;1;0;"600,00";"600,00";IT CREATIVE DI D'ANGELO FRANCESCO;Z6D1D90C9A;SALDO Fatt.n. 10/A  del 30/04/2018 ASSISTENZA POSTAZIONI INFORMATICHE E SITO ISTITUZIONALE APRILE 2018;04-07-2018;110248;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;10;Servizi di consulenza e prestazioni professionali ICT;04-07-2018;
626;1;0;"713,45";"713,45";ASSOCIAZIONE NAZIONALE CITTA' DEL VINO;ZC82239680;QUOTA ASSOCIATIVA 2017 PER L'ASSOCIAZIONE NAZIONALE CITTA' DEL VINO;04-07-2018;180220;0;236;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;04-07-2018;
627;1;0;"386,00";"386,00";AGENZIA DELLE ENTRATE RISCOSSIONE; ;LIQUIDAZIONE QUOTA ASSOCIATIVA A.N.C.I. ANNO 2018.;04-07-2018;110232;0;159;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;04-07-2018;
628;1;0;"124,16";"124,16";AGENZIA DELLE ENTRATE RISCOSSIONE; ;LIQUIDAZIONE QUOTA ASSOCIATIVA A.N.C.I. ANNO 2018.;04-07-2018;180220;0;160;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;04-07-2018;
629;1;0;"20.049,97";"20.049,97";EURORESTAURI S.R.L.;68565289E4;SALDO Fatt.n. FATTPA 1_18  del 11/01/2018 COMPLETAMENTO MESSA IN SICUREZZA EDIFICIO SCOLASTICO CAPOLUOGO;16-07-2018;240240;0;178;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;16-07-2018;
630;1;0;"40.310,64";"40.310,64";COMUNE DI FOSSACESIA; ;IMPEGNO DI SPESA PER GARANTIRE LA CONTINUITA' DEI SERVIZI SOCIALI MAG.-GIU.2018;16-07-2018;161546;0;13;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;16-07-2018;
631;1;0;"426,32";"426,32";KONE S.P.A.;Z751D623A4;SALDO Fatt.n. 0093740816  del 08/01/2018 Fornitura Servizi di Manutenzione;16-07-2018;140344;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16-07-2018;
632;1;0;"3.500,00";"3.500,00";MAMMARELLA ANTONIO;ZEF210AEA2;SALDO Fatt.n. FATTPA 16_18  del 05/02/2018 LUMINARIE NATALIZIE;16-07-2018;110830;0;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-07-2018;
633;1;0;"1.098,00";"1.098,00";CLIMATERM SRL;Z842085CA6;SALDO Fatt.n. 11  del 31/12/2017 MANUTENZIONE ORDINARIA CENTRALI TERMICHE;16-07-2018;140340;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16-07-2018;
634;1;0;"21.915,13";"21.915,13";EURORESTAURI S.R.L.;68565289E4;SALDO Fatt.n. FATTPA 2_18  del 17/07/2018 Terzo e Ultimo Stato di Avanzamento dei Lavori di "COMPLETAMENTO MESSA IN SICUREZZA EDIFICIO SCOLASTICO DEL CAPOLUOGO";19-07-2018;240240;0;178;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;19-07-2018;
662;1;0;"618,17";"1.010,11";DI CARLO ORESTE NATO IL 20.12.959 A ROCCA S. GIOVANNI;ZEF2230EEC;SALDO Fatt.n. 1  del 12/01/2018 FERRAMENTA;20-07-2018;170224;0;75;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20-07-2018;
662;2;0;"391,94";"1.010,11";EUROLUX S.R.L.;ZEF2230EEC;SALDO Fatt.n. 18/466  del 30/04/2018 MATERIALE ELETTRICO;20-07-2018;170224;0;75;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20-07-2018;
663;1;0;"549,00";"549,00";BUTAN GAS;Z6E22330C9;SALDO Fatt.n. 6/265P  del 14/03/2018 G.P.L. PROPANO DI APRILE 2018;20-07-2018;161332;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-07-2018;
664;1;0;"244,00";"244,00";FIND SERVICE GENIOLA S.R.L.;Z1C2232F46;SALDO Fatt.n. 2/001  del 29/03/2018 NOLO PIATTAFORMA;20-07-2018;170144;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;2;Noleggi di mezzi di trasporto;20-07-2018;
665;1;0;"965,83";"2.897,49";BLUE LINE SOC. COOP. SOCIALE;X0919A7161;SALDO Fatt.n. 11  del 31/01/2018 PULIZIA DEI LOCALI COMUNALI NEL MESE DI GENNAIO 2018;20-07-2018;110256;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;20-07-2018;
665;2;0;"965,83";"2.897,49";BLUE LINE SOC. COOP. SOCIALE;X0919A7161;SALDO Fatt.n. 63  del 28/02/2018 PULIZIA DEI LOCALI COMUNALI NEL MESE DI FEBBRAIO 2018;20-07-2018;110256;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;20-07-2018;
665;3;0;"965,83";"2.897,49";BLUE LINE SOC. COOP. SOCIALE;X0919A7161;SALDO Fatt.n. 136  del 31/03/2018 PULIZIA DEI LOCALI COMUNALI NEL MESE DI MARZO 2018;20-07-2018;110256;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;20-07-2018;
668;1;0;"2.312,50";"2.312,50";COMUNE DI FOSSACESIA; ;ACCONTO SPESA PER COMPETENZE CENTRALE UNICA DI COMMITTENZA ANNO 2018;25-07-2018;110264;0;165;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;25-07-2018;
669;1;0;"10.141,53";"10.141,53";STUDIO BONA;Z211E55EE0;"SALDO Fatt.n. 5/PA  del 25/07/2018 PROGETTAZIONE E DIREZIONE LAVORI PER INTERVENTI DI VALORIZZAZIONE TURISTICA, SCIENTIFICA E INTEGRAZIONE DELLE RISERVE REGIONALI DELLA COSTA DEI TRABOCCHI E BACINI DEL SANGRO E SINELLO";25-07-2018;260214;0;241;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";999;"Beni immobili di valore culturale, storico ed artistico n.a.c.";25-07-2018;
