num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
551;2;0;515,98;1.433,38;AGRI 2000 S.R.L.;ZB32230D75;SALDO Fatt.n. 23/PA  del 31/12/2018 MATERIALE EDILE;02/07/2019;170112;0;71;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/07/2019
551;3;0;549;1.433,38;AGRI 2000 S.R.L.;ZB32230D75;SALDO Fatt.n. 24/PA  del 31/12/2018 SALE PER DISGELO STRADALE;02/07/2019;170112;0;71;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/07/2019
551;4;0;329,4;1.433,38;DI BIASE D. & C. S.N.C.;ZB32230D75;SALDO Fatt.n. 25/PA  del 26/11/2018 NOLO ANNUALE BOMBOLA;02/07/2019;170112;0;71;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/07/2019
552;1;0;335,33;335,33;KONE S.P.A.;Z3522F824C;SALDO Fatt.n. 0093937043  del 31/12/2018 Fornitura Servizi di Manutenzione;02/07/2019;140344;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;02/07/2019
556;1;0;2.600,00;2.600,00;CIPRESSI ALESSANDRO;XB01609B3B;SALDO Fatt.n. 04/2019  del 30/05/2019 Redazione del nuovo Piano Demaniale Marittimo comunale. Storno al compenso di cui al terzo punto, comma 1, art. 7 della convenzione di incarico del 16/10/2015.;02/07/2019;161236;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;Incarichi libero professionali di studi, ricerca e consulenza;02/07/2019
557;1;0;625,54;625,54;A.N.A.S.;Z7C21E961D;"SALDO Fatt.n. 0074001830  del 30/10/2018 Fatt. Lic&amp;Concess.";02/07/2019;170144;0;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;02/07/2019
558;1;0;2.885,30;2.885,30;DI CASTELNUOVO & C.;Z8E222F6BD;SALDO Fatt.n. 3/9  del 27/12/2018 MANUTENZIONE STRAORDINARIA PATRIMONIO;02/07/2019;270116;0;69;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;02/07/2019
559;1;0;1.272,72;2.545,44;EUROSERVIZI S.R.L.;Z9924EF663;SALDO Fatt.n. 8  del 04/02/2019 SERVIZIO DI PULIZIE LOCALI COMUNALI GENNAIO 2019;02/07/2019;110256;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;02/07/2019
559;2;0;1.272,72;2.545,44;EUROSERVIZI S.R.L.;Z9924EF663;SALDO Fatt.n. 22  del 07/03/2019 SERVIZIO DI PULIZIE LOCALI COMUNALI FEBBRAIO 2019;02/07/2019;110256;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;02/07/2019
560;1;0;9.801,00;19.602,00;IEZZI TRAVEL SRL;X2E14F52A2;SALDO Fatt.n. 9/2019  del 30/01/2019 TRASPORTO SCOLASTICO GENNAIO 2019;02/07/2019;140448;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;02/07/2019
560;2;0;9.801,00;19.602,00;IEZZI TRAVEL SRL;X2E14F52A2;SALDO Fatt.n. 19  del 28/02/2019 TRASPORTO SCOLASTICO FEBBRAIO 2019;02/07/2019;140448;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;02/07/2019
561;1;0;2.832,69;5.734,05;BLUE LINE SOC. COOP. SOCIALE;Z2C265D6C3;SALDO Fatt.n. 36  del 31/01/2019 ASSISTENZA E VIGILANZA DURANTE TRASPORTO SCOLASTICO GENNAIO 2019;02/07/2019;140440;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;02/07/2019
561;2;0;2.901,36;5.734,05;BLUE LINE SOC. COOP. SOCIALE;Z2C265D6C3;SALDO Fatt.n. 96  del 28/02/2019 ASSISTENZA E VIGILANZA DURANTE TRASPORTO SCOLASTICO FEBBRAIO 2019;02/07/2019;140440;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;02/07/2019
562;1;0;5.479,39;5.479,39;LABOR  SOC. COOP. A R.L.;Z19219F484;SALDO Fatt.n. 19/PA  del 31/01/2019 SERVIZIO REFEZIONE SCOLASTICA_GENNAIO 2019_;02/07/2019;140444;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;02/07/2019
563;1;0;546,61;1.758,38;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003028173157  del 08/05/2019 ENERGIA ELETTRICA IMP.FOTOVOLTAICO APR.2019;02/07/2019;180636;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2019
563;2;0;588,22;1.758,38;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003014431670  del 08/03/2019 ENERGIA ELETTRICA IMP.FOTOVOLTAICO FEB.2019;02/07/2019;180636;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2019
563;3;0;623,55;1.758,38;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003023195237  del 09/04/2019 ENERGIA ELETTRICA IP.FPOTOVOLTAICO MAR.2019;02/07/2019;180636;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2019
564;1;0;73,69;73,69;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003024237547  del 10/04/2019 ENERGIA ELETTRICA FEB.-MAR.2019 SCALZINO;02/07/2019;110636;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2019
565;1;0;72,5;72,5;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003024237540  del 10/04/2019 ENERGIA ELETTRICA FEB.-MAR.2019 CIMITERO;02/07/2019;160646;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/07/2019
566;1;0;125;580,56;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003024237541  del 10/04/2019 ENERGIA ELETTRICA FEB.-MAR.2019 RETE FOGNANTE VIA MAZZINI;09/07/2019;160810;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2019
566;2;0;132,19;580,56;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003035783699  del 07/06/2019 ENERGIA ELETTRICA APR.-MAG.2019 RETE FOGNANTE VIA MAZZINI;09/07/2019;160810;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2019
566;3;0;132,87;580,56;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003040792495  del 12/06/2019 ENERGIA ELETTRICA APR.-MAG.2019 RETE FOGNANTE VIA C.BATTISTI;09/07/2019;160810;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2019
566;4;0;190,5;580,56;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003035783706  del 07/06/2019 ENERGIA ELETTRICA APR.-MAG.2019 ELETTROPOMPA VIA PAOLUCCI;09/07/2019;160810;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2019
567;1;0;73,69;703,64;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003024237545  del 10/04/2019 ENERGIA ELETTRICA VIA STERPARI FEB.-MAR.2019;09/07/2019;180636;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2019
567;2;0;76,98;703,64;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003035783703  del 07/06/2019 ENERGIA ELETTRICA APR.-MAG.2019 VIA STERPARI;09/07/2019;180636;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2019
567;3;0;552,97;703,64;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003035783693  del 07/06/2019 ENERGIA ELETTRICA APR.-MAG.2019 IMP.FOTOVOLTAICO;09/07/2019;180636;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2019
568;1;0;620,71;620,71;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003035783704  del 07/06/2019 ENERGIA ELETTRICA APR.-MAG.2019 MUNICIPIO;09/07/2019;110834;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2019
569;1;0;966,03;2.034,85;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003035783701  del 07/06/2019 ENERGIA ELETTRICA APR.-MAG.2019 VIALE PAOLUCCI;09/07/2019;140246;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2019
569;2;0;1.068,82;2.034,85;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003024237543  del 10/04/2019 VIALE R.PAOLUCCI;09/07/2019;140246;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2019
570;1;0;197,58;397,25;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003035783696  del 07/06/2019 ENERGIA ELETTRICA APR.-MAG.2019 VIA OCCIDENTALE 31;09/07/2019;140716;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2019
570;2;0;199,67;397,25;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003024237538  del 10/04/2019 ENERGIA ELETTRICA FEB.-MAR.2019 VIA OCCIDENTALE 31;09/07/2019;140716;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2019
571;1;0;1.500,00;1.500,00;BANCA POPOLARE DELL'EMILIA ROMAGNA;ZA01C20DE3;PROVVISORIO DI USCITA N.638;16/07/2019;110238;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;16/07/2019
575;1;0;228,23;930,23;ANXA ENERGY SRL;Z5727FC848;SALDO Fatt.n. 110/B  del 30/04/2019 CARBURANTI APRILE 2019;17/07/2019;170108;0;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;17/07/2019
575;2;0;702;930,23;ANXA ENERGY SRL;Z5727FC848;SALDO Fatt.n. 113/B  del 31/05/2019 CARBURANTI MAGGIO 2019;17/07/2019;170108;0;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;17/07/2019
576;1;0;1.177,46;1.177,46;METAMER S.R.L.;X37139C8F1;SALDO Fatt.n. 0001BF20190000000901  del 12/04/2019 METANO SCUOLE MARZO 2019;17/07/2019;140242;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/07/2019
602;1;0;27,51;27,51;TELECOM ITALIA S.P.A.;XE2139C8F3;ACCONTO Fatt.n. 7X02424021  del 14/06/2019 CONTRATTO VOCE + SIM 4BIM 2019;23/07/2019;130132;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;23/07/2019
603;1;0;66,88;66,88;PRIMOMO & ZINGARELLI S.N.C.;ZF627C2B6A;SALDO Fatt.n. 424  del 27/03/2019 REVISIONE BIENNALE FIAT PUNTO;23/07/2019;130134;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;23/07/2019
604;1;0;1.220,00;1.220,00;PEG SERVIZI SRL;ZC622DC7F8;SALDO Fatt.n. FATTPA 25_19  del 08/04/2019 FORNITURA APPARECCHIATURE PER RILEVAZIONE VELOCITA' FEB.-MAR.2019;23/07/2019;130138;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;23/07/2019
605;1;0;444,59;444,59;C.I.M.A.  SOC. COOP.  A.R.L.;Z721CA5CDF;SALDO Fatt.n. 85  del 04/04/2019 SERVIZIO DI ASILO PER CANI NEL PERIODO GENNAIO - MARZO 2019;23/07/2019;160532;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;23/07/2019
607;1;0;873,87;3.495,48;CONSORZIO COOPERATIVE SOCIALI S.G.S.;ZF0189D68F;SALDO Fatt.n. 1044/10  del 02/10/2018 GESTIONE BIBLIOTECA SETTEMBRE 2018;23/07/2019;140730;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;23/07/2019
607;2;0;873,87;3.495,48;CONSORZIO COOPERATIVE SOCIALI S.G.S.;ZF0189D68F;SALDO Fatt.n. 1138/10  del 05/11/2018 GESTIONE BIBLIOTECA OTTOBRE 2018;23/07/2019;140730;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;23/07/2019
607;3;0;873,87;3.495,48;CONSORZIO COOPERATIVE SOCIALI S.G.S.;ZF0189D68F;SALDO Fatt.n. 1359/10  del 03/12/2018 GESTIONE BIBLIOTECA NOVEMBRE 2018;23/07/2019;140730;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;23/07/2019
607;4;0;873,87;3.495,48;CONSORZIO COOPERATIVE SOCIALI S.G.S.;ZF0189D68F;SALDO Fatt.n. 1512/10  del 31/12/2018 GESTIONE BIBLIOTECA DICEMBRE 2018;23/07/2019;140730;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;23/07/2019
611;1;0;13.000,00;13.000,00;CONSORZIO COOPERATIVE SOCIALI S.G.S.;ZF0189D68F;SALDO Fatt.n. 808/10  del 25/07/2018 GESTIONE CAMPO ESTIVO MONTANO 2018;23/07/2019;161640;0;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/07/2019
612;1;0;7.653,15;7.653,15;HALLEY INFORMATICA S.R.L.;Z142461035;SALDO Fatt.n. 10788/16/10  del 24/07/2018 ASSISTENZA HARDWARE ANNO 2018 ASSISTENZA PROTEZIONE DATI ANNO 2018 Determina n. 80/168   del   10/07/2018;23/07/2019;110640;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;8;Leasing operativo;999;Leasing operativo di altri beni;23/07/2019
613;1;0;600;600;IT CREATIVE DI D'ANGELO FRANCESCO;Z6D1D90C9A;SALDO Fatt.n. 1  del 29/01/2019 Assistenza postazioni informatiche e sito istituzionale - Gennaio 2019;23/07/2019;110248;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;10;Servizi di consulenza e prestazioni professionali ICT;23/07/2019
614;1;0;109,19;109,19;HALLEY INFORMATICA S.R.L.;Z0B25DDF51;SALDO Fatt.n. 16431/16/10  del 11/12/2018 D.D.T. N.1975/1 DEL 04.11.18 ROTOLO 1200 ETICH. NASTRO CERA/RESINA SPESE DI SPEDIZIONE Determina n. 100/231 del 21/11/2018 Referente: Caravaggio David;23/07/2019;110224;0;197;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/07/2019
615;1;0;649,63;649,63;POSTE ITALIANE S.P.A.;ZC921B047B;ACCONTO Fatt.n. 8719002223  del 18/01/2019 CORRISPONDENZE AFFRANCATE NEL MESE DI NOVEMBRE 2018;23/07/2019;110260;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;23/07/2019
616;1;0;1.808,84;4.340,64;POSTE ITALIANE S.P.A.;ZC426CE493;SALDO Fatt.n. 8719002223  del 18/01/2019 CORRISPONDENZE AFFRANCATE NEL MESE DI NOVEMBRE 2018;23/07/2019;110260;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;23/07/2019
616;2;0;2.531,80;4.340,64;POSTE ITALIANE S.P.A.;ZC426CE493;SALDO Fatt.n. 8719032728  del 05/02/2019 CORRISPONDENZE AFFRANCATE NEL MESE DI DICEMBRE 2018;23/07/2019;110260;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;23/07/2019
617;1;0;100.482,37;100.482,37;ROCCA SPV S.P.A.;02862859D8;ACCONTO Fatt.n. 1PA  del 22/02/2019;23/07/2019;180642;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;23/07/2019
620;1;0;100.000,00;100.000,00;ROCCA SPV S.P.A.;02862859D8;ACCONTO Fatt.n. 1PA  del 22/02/2019;29/07/2019;180642;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;29/07/2019
621;1;0;933,9;14.948,05;CONSORZIO COMPRENSORIALE SMALTIMENTO.ECO.LAN. S.P.A.;Z6B22044DC;SALDO Fatt.n. 101324  del 31/12/2018 CONFERIMENTO RIFIUTI DICEMBRE 2018;29/07/2019;160918;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;29/07/2019
621;2;0;1.907,19;14.948,05;CONSORZIO COMPRENSORIALE SMALTIMENTO.ECO.LAN. S.P.A.;Z6B22044DC;SALDO Fatt.n. 101212  del 30/11/2018 CONFERIMENTO RIFIUTI NOVEMBRE 2018;29/07/2019;160918;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;29/07/2019
621;3;0;5.983,15;14.948,05;CONSORZIO COMPRENSORIALE SMALTIMENTO.ECO.LAN. S.P.A.;Z6B22044DC;SALDO Fatt.n. 101188  del 30/11/2018 SMALTIMENTO DEI RIFIUTI BIODEGRADABILI NOVEMBRE 2018;29/07/2019;160918;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;29/07/2019
621;4;0;6.123,81;14.948,05;CONSORZIO COMPRENSORIALE SMALTIMENTO.ECO.LAN. S.P.A.;Z6B22044DC;SALDO Fatt.n. 101295  del 31/12/2018 SMALTIMENTO DEI RIFIUTI BIODEGRADABILI DICEMBRE 2018;29/07/2019;160918;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;29/07/2019
622;1;0;1.043,28;5.261,76;LA RONDINE;X16109ECEF;SALDO Fatt.n. 61/01  del 13/12/2017 GESTIONE SERVIZIO DI VIGILANZA SUGLI SCUOLABUS - MESE DI SETTEMBRE 2017;29/07/2019;140440;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;29/07/2019
622;2;0;2.086,56;5.261,76;LA RONDINE;X16109ECEF;SALDO Fatt.n. 63/01  del 13/12/2017 GESTIONE SERVIZIO DI VIGILANZA SUGLI SCUOLABUS - MESE DI NOVEMBRE 2017;29/07/2019;140440;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;29/07/2019
622;3;0;2.131,92;5.261,76;LA RONDINE;X16109ECEF;SALDO Fatt.n. 62/01  del 13/12/2017 GESTIONE SERVIZIO DI VIGILANZA SUGLI SCUOLABUS - MESE DI OTTOBRE 2017;29/07/2019;140440;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;29/07/2019
623;1;0;178,32;379,82;DELLE VIGNE TOMMASO S.R.L.;Z7C21E961D;SALDO Fatt.n. 1024/02  del 30/11/2018 MATERIALE IDROTERMOSANITARIO;29/07/2019;170112;0;66;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29/07/2019
623;2;0;201,5;379,82;DELLE VIGNE TOMMASO S.R.L.;Z7C21E961D;SALDO Fatt.n. 1121/02  del 31/12/2018 MATERIALE IDROTERMOSANITARIO;29/07/2019;170112;0;66;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29/07/2019
624;1;0;5.042,69;5.042,69;LABOR  SOC. COOP. A R.L.;Z19219F484;SALDO Fatt.n. 43/PA  del 28/02/2019 SERVIZIO REFEZIONE SCOLASTICA_FEBBRAIO 2019_;29/07/2019;140444;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29/07/2019
